SV26800;062654268007;SAV MKII-CAMO 22LR BA CLIP AT;05;SAVAGE;280.00;204.46;109;7;MKII;Savage;26800;;Savage MKII Bolt 22LR 20.75" Blue Realtree Hardwood Right Hand 10Rd AccuTrigger Adjustable Sights 26800;SV26800_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20051118;.00;;;;; 
SV28700;062654287008;SAV MKII-FV 22LR BOLT CLIP HB AT;05;SAVAGE;242.00;177.13;125;17;MKII-FV;Savage;28700;;Savage MKII-FV Bolt 22LR 21" Blue Synthetic Right Hand Heavy Barrel 5Rd 28700;SV28700_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20051117;.00;;;;; 
SV28702;062654287022;SAV MKII-FVSR 22LR 16.5" BLT AT CLIP;05;SAVAGE;284.00;207.50;114;39;MK11-FVSR;Savage;28702;;Savage MK11-FVSR Bolt 22LR 16.5" Blue Synthetic Right Hand Threaded 5Rd 28702;SV28702_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20101123;.00;;;;; 
SV28800;062654288005;SAV MKII-FVT 22LR BOLT CLIP HB AT;05;SAVAGE;471.00;344.14;120;5;MKII-FVT;Savage;28800;;Savage MKII-FVT Bolt 22LR 20.75" Blue Synthetic Right Hand Heavy Barrel 5Rd 28800;SV28800_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20051117;.00;;;;; 
SV28900;062654289002;SAV MKI-FVT 22LR BOLT 21" HB BL/SYN;05;SAVAGE;461.00;337.05;127;1;MKI-FVT;Savage;28900;;Savage MKI-FVT Bolt 22LR 20.75" Blue Synthetic Right Hand Heavy Barrel Single Shot AccuTrigger Peep 28900;SV28900_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20051117;.00;;;;; 
SV30000;062654300004;SAV 64G 22LR AUTO WOOD 10RD;05;SAVAGE;221.00;161.95;114;20;64G;Savage;30000;;Savage 64G Semi-automatic 22LR 20.25" Blue Wood Right Hand 10Rd Adjustable Sights 30000;SV30000_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;00000000;.00;;;;; 
SV31000;062654310003;SAV 64FSS 22LR AUTO ST/SYN;05;SAVAGE;254.00;186.24;105;5;64FSS;Savage;31000;;Savage 64FSS Semi-automatic 22LR 20.25" Stainless Synthetic Adjustable Sights 31000;SV31000_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20041224;.00;;;;; 
SV40000;062654400001;SAV 64FXP 22LR AUTO BL/SYN SCP;05;SAVAGE;188.00;137.66;110;11;64FXP;Savage;40000;;Savage 64FXP Semi-automatic 22LR 20.25" Blue Synthetic 4x15 Scp Adjustable Sights 40000;SV40000_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20041224;.00;;;;; 
SV40001;062654400018;SAV 64F 22LR AUTO BL/SYN 10RD;05;SAVAGE;175.00;128.55;102;3;64F;Savage;40001;;Savage 64F Semi-automatic 22LR 20.25" Blue Synthetic Right Hand 10Rd Adjustable Sights 40001;SV40001_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;00000000;.00;;;;; 
SV45100;062654451003;SAV 64FXP 22LR AUTO BL/SYN 4X32 SCP;05;SAVAGE;258.00;188.26;158;6;64FXP;Savage;45100;;Savage 64FXP Semi-automatic 22LR 20.25" Blue Synthetic Right Hand 4x32 Scope 45100;SV45100_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20051118;.00;;;;; 
SV45200;062654452000;SAV 64TR-SR 22LR BL SYN THRD BBL;05;SAVAGE;348.00;255.07;129;10;64TR-SR;Savage;45200;;Savage 64TR-SR Semi-automatic 22LR 16.5" Blue Synthetic Threaded 10Rd 45200;SV45200_1.jpg;;;;;;;Y;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;;;;;;;;;;;;;;;;Y;Y;20101123;.00;;;;; 
SV50701;062654507014;SAV MKII-GL 22LR BLT 10RD LH AT;05;SAVAGE;242.00;177.13;120;3;MKII;Savage;50701;;Savage MKII Bolt 22LR 20.75" Blue Wood Left Hand 10Rd AccuTrigger Adjustable Sights 50701;SV50701_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20051118;.00;;;;; 
SV50702;062654507021;SAV MKII-GY 22LR BLT WD YTH AT LH;05;SAVAGE;242.00;177.13;112;4;MKII;Savage;50702;;Savage MKII Bolt Youth 22LR 19" Blue Wood Left Hand 10Rd AccuTrigger Adjustable Sights 50702;SV50702_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20061107;.00;;;;; 
SV60703;062654607035;SAV MKII-GY 22LR BLT WD YTH AT;05;SAVAGE;242.00;177.13;116;48;MKII;Savage;60703;;Savage MKII Bolt Youth 22LR 19" Blue Wood Right Hand 10Rd AccuTrigger Adjustable Sights 60703;SV60703_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20051118;.00;;;;; 
SV70459;062654704598;SAV RASCAL SCOPE MOUNT BASE;09;SAVAGE;7.00;6.11;1;0;;Savage;70459;;Savage 1 Piece Base Blue Sav Rascal 70459;SV70459_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20121123;.00;;;;; 
SV90700;062654907005;SAV 93-G 22WMR BLT BL/WD AT;05;SAVAGE;272.00;198.39;110;3;93G;Savage;90700;;Savage 93G Bolt 22WMR 21" Blue Wood Right Hand 5Rd AccuTrigger Adjustable Sights 90700;SV90700_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20051117;.00;;;;; 
SV91700;062654917004;SAV 93-FSS 22WMR BLT ST/SYN AT;05;SAVAGE;336.00;245.96;108;16;93F;Savage;91700;;Savage 93F Bolt 22WMR 20.75" Stainless Synthetic Right Hand 5Rd AccuTrigger Adjustable Sights 91700;SV91700_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20051117;.00;;;;; 
SV91800;062654918001;SAV 93-F 22WMR BLT 20.75" BL/SYN AT;05;SAVAGE;252.00;184.22;108;17;93F;Savage;91800;;Savage 93F Bolt 22WMR 20.75" Blue Synthetic Right Hand 5Rd AccuTrigger Adjustable Sights 91800;SV91800_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20051117;.00;;;;; 
SV92745;062654927454;SAV 93-BRJ 22WMR 21" HB BL RJ LAM;05;SAVAGE;527.00;385.64;127;2;93 BRJ;Savage;92745;;Savage 93 BRJ Bolt 22WMR 21" Blue Royal Jacaranda Laminate Right Hand Heavy Barrel 5Rd AccuTrigger 92745;SV92745_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20091118;.00;;;;; 
SV92750;062654927508;SAV 93BSEV 22WMR 21" HB STS RJ LAM;05;SAVAGE;627.00;458.51;142;22;93 BSEV;Savage;92750;;Savage 93 BSEV Bolt 22WMR 21" Stainless Royal Jacaranda Evolution Right Hand Heavy Barrel 5Rd AccuTrigger 92750;SV92750_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20091118;.00;;;;; 
SV93200;062654932007;SAV 93-FV 22WMR 20.75" HB BL/SYN AT;05;SAVAGE;322.00;235.84;123;17;93F;Savage;93200;;Savage 93F Bolt 22WMR 20.5" Blue Synthetic Right Hand Heavy Barrel 5Rd AccuTrigger 93200;SV93200_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20051117;.00;;;;; 
SV93217;062654932175;SAV 93 FV-SR BLT 22WMR 16.5" 5RD;05;SAVAGE;424.00;309.73;0;0;93 FV-SR;Savage;93217;;Savage 93 FV-SR Bolt 22WMR 16.5" Black Synthetic Right Hand 1:16 5Rd Magnum 5.5 lbs 93217;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20140815;.00;;;;; 
SV94700;062654947001;SAV 93-FVSS 22WMR BLT ST/SYN VARM AT;05;SAVAGE;346.00;253.04;124;13;93F;Savage;94700;;Savage 93F Bolt 22WMR 21" Stainless Synthetic Right Hand Heavy Barrel 5Rd AccuTrigger 94700;SV94700_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20051117;.00;;;;; 
SV94725;062654947254;SAV 93-BTVS 22WMR ST/LAM HB AT;05;SAVAGE;509.00;372.48;141;20;93F;Savage;94725;;Savage 93F Bolt 22WMR 21" Stainless Laminate Right Hand Heavy Barrel 5Rd AccuTrigger 94725;SV94725_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20061107;.00;;;;; 
SV95700;062654957000;SAV 93-GL 22WMR BLT BL/WD AT LH;05;SAVAGE;272.00;198.39;111;9;93G;Savage;95700;;Savage 93G Bolt 22WMR 20.75" Blue Wood Left Hand 5Rd AccuTrigger 95700;SV95700_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20061107;.00;;;;; 
SV96200;062654962004;SAV 93R17-BTVS 17HMR ST/LAM HB AT;05;SAVAGE;478.00;349.20;142;0;93R17F;Savage;96200;;Savage 93R17F Bolt 17HMR 21" Stainless Laminated Thumbhole Right Hand Heavy Barrel 5Rd 96200;SV96200_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20060123;.00;;;;; 
SV96209;062654962097;SAV 93R17-F 17HMR BL/SYN AT W/3-9SC;05;SAVAGE;331.00;241.91;152;6;93R17F;Savage;96209;;Savage 93R17F Bolt 17HMR 21" Blue Synthetic Right Hand w/3x9 Scope 5Rd AccuTrigger 96209;SV96209_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20101123;.00;;;;; 
SV96222;062654962226;SAV 93R17-GV 17HMR BL/WD AT W/3-9SC;05;SAVAGE;359.00;262.15;174;2;93R17GV;Savage;96222;;Savage 93R17GV Bolt 17HMR 21" Blue Wood Right Hand w/3x9 Scope Heavy Barrel 5Rd AccuTrigger 96222;SV96222_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20101123;.00;;;;; 
SV96700;062654967009;SAV 93R17-FV 17HMR BLT BL/SYN VAR AT;05;SAVAGE;284.00;207.50;126;15;93R17FV;Savage;96700;;Savage 93R17FV Bolt 17HMR 21" Blue Synthetic Right Hand Heavy Barrel 5Rd AccuTrigger 96700;SV96700_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20051117;.00;;;;; 
SV96701;062654967016;SAV 93R17-GV 17HMR BLT BL/WD VARM AT;05;SAVAGE;299.00;218.63;131;11;93R17GV;Savage;96701;;Savage 93R17GV Bolt 17HMR 21" Blue Wood Right Hand Heavy Barrel 5Rd AccuTrigger 96701;SV96701_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20051117;.00;;;;; 
SV96703;062654967030;SAV 93R17-FVSS 17HMR ST/SYN VARM  AT;05;SAVAGE;407.00;297.58;124;4;93R17FVSS;Savage;96703;;Savage 93R17FVSS Bolt 17HMR 21" Stainless Synthetic Right Hand Heavy Barrel 5Rd AccuTrigger 96703;SV96703_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20051117;.00;;;;; 
SV96705;062654967054;SAV 93R17-BVSS 17HMR ST/LAM HB AT;05;SAVAGE;425.00;310.74;135;2;93R17BVSS;Savage;96705;;Savage 93R17BVSS Bolt 17HMR 21" Stainless Laminate Right Hand Heavy Barrel 5Rd AccuTrigger 96705;SV96705_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20051117;.00;;;;; 
SV96709;062654967092;SAV 93R17-F 17HMR BLT BL/SYN AT;05;SAVAGE;268.00;196.36;112;27;93R17F;Savage;96709;;Savage 93R17F Bolt 17HMR 20.75" Blue Synthetic Right Hand 5Rd AccuTrigger 96709;SV96709_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20051117;.00;;;;; 
SV96711;062654967115;SAV 93R17-CAMO 17HMR BLT BL AT;05;SAVAGE;344.00;251.02;109;16;93R17-Camo;Savage;96711;;Savage 93R17-Camo Bolt 17HMR 20.75" Blue Realtree Hardwood Right Hand 5Rd AccuTrigger 96711;SV96711_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20051117;.00;;;;; 
SV96712;062654967122;SAV 93R17-FSS 17HMR BLT ST/SYN AT;05;SAVAGE;324.00;236.85;109;0;93R17FSS;Savage;96712;;Savage 93R17FSS Bolt 17HMR 20.75" Matte Synthetic Right Hand Stainless 5Rd AccuTrigger 96712;SV96712_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20051117;.00;;;;; 
SV96717;062654967177;SAV 93R17-GLV 17HMR BL WD HB LH AT;05;SAVAGE;299.00;218.63;132;10;93R17GLV;Savage;96717;;Savage 93R17GLV Bolt 17HMR 21" Blue Wood Left Hand Heavy Barrel 5Rd AccuTrigger 96717;SV96717_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20051117;.00;;;;; 
SV96734;062654967344;SAV 93R17-BV 17HMR BL/LAM HB AT;05;SAVAGE;400.00;292.52;129;19;93R17 BV;Savage;96734;;Savage 93R17 BV Bolt 17HMR 21" Blue Synthetic Right Hand Heavy Barrel 5Rd AccuTrigger 96734;SV96734_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20101123;.00;;;;; 
SV96770;062654967702;SAV 93-BRJ 17HMR 21" HB BL RJ LAM;05;SAVAGE;527.00;385.64;130;7;93R17 BRJ;Savage;96770;;Savage 93R17 BRJ Bolt 17HMR 21" Blue Royal Jacaranda Laminate Right Hand Heavy Barrel 5Rd AccuTrigger 96770;SV96770_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20091118;.00;;;;; 
SV96771;062654967719;SAV 93BSEV 17HMR 21" HB STS RJ LAM;05;SAVAGE;627.00;458.51;146;10;93 BSEV;Savage;96771;;Savage 93 BSEV Bolt 17HMR 21" Stainless Royal Jacaranda Evolution Right Hand Heavy Barrel 5Rd AccuTrigger 96771;SV96771_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20091118;.00;;;;; 
SV96772;011356967725;SAV 93R17 TR 17HMR 22" HB FLT BL SYN;05;SAVAGE;541.00;395.76;161;27;93R17 TR;Savage;96772;;Savage 93R17 TR Bolt 17HMR 22" Matte Black Synthetic Right Hand Heavy Barrel 5Rd AccuTrigger 96772;SV96772_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20091118;.00;;;;; 
SV96782;011356967824;SAV 93R17TRR 17HMR 22" BL/SYN AT TB;05;SAVAGE;635.00;464.59;168;8;93R17TRR;Savage;96782;;Savage 93R17TRR Bolt 17HMR 22" Blue Synthetic Right Hand Threaded 5Rd 96782;SV96782_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20101123;.00;;;;; 
SV96901;011356969019;SAV B.MAG 17WSM 22" BL/SYN;05;SAVAGE;359.00;262.15;114;288;B.Mag;Savage;96901;;Savage B.Mag Bolt 17WSM 22" Blue Synthetic Right Hand Sporter 8rd 96901;SV96901_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20130320;.00;;;;; 
SW10034FC;022188864007;S&W SHIELD 40SW 3 1/8" BL 6&7R NO SF;01;S&W;449.00;337.00;34;79;Shield;Smith & Wesson;10034;;Smith & Wesson Shield Semi-automatic Double Action Only Compact 40SW 3.125 Polymer Blue 6 & 7Rd 2 Mags No Manual Safety Fired Case 3 Dot 10034;SW10034FC_1.jpg;;;;;Y;;;;;;;;;;;;;;;Y;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20140603;.00;;;;; 
SW10035FC;022188864151;S&W SHIELD 9MM 3 1/8" BL 7&8RD NO SF;01;S&W;449.00;337.00;34;0;Shield;Smith & Wesson;10035;Allocated;Smith & Wesson Shield Semi-automatic Double Action Only Compact 9MM 3.125 Polymer Blue 7 & 8RD 2 Mags No Manual Safety Fired Case 3 Dot 10035;SW10035FC_1.jpg;;;;;Y;;;;;;;;;;;;;;;Y;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20140603;.00;;;;; 
SW10041;022188004106;S&W M&P15-22 22LR 16" 25RD PURPL 6PO;05;S&W;559.00;423.00;123;0;M&P 15;Smith & Wesson;10041;;Smith & Wesson M&P 15 Semi-automatic AR 22LR 16.5" Purple Platinum 6 Position Collapsible Stock Threaded 25Rd 10041;SW10041_1.jpg;;;;;Y;A;Y;;;;;;;;;;;;;Y;Y;;;;;;;;;;;Y;;;Y;;;;;;;;;;;;;;;;;;Y;Y;20140107;.00;;;;; 
SW10042;022188004205;S&W M&P15-22 22LR 16" 10RD PURPL FXD;05;S&W;559.00;423.00;119;1;M&P 15;Smith & Wesson;10042;;Smith & Wesson M&P 15 Semi-automatic AR 22LR 16" Purple Platinum Fixed 10Rd 10042;SW10042_1.jpg;;;;;;;Y;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;;;;;;;;;;;;;;;;Y;Y;20140107;.00;;;;; 
SW10043;022188004304;S&W M&P15-22 22LR 16" 25RD ORNG 6POS;05;S&W;559.00;423.00;124;4;M&P 15;Smith & Wesson;10043;;Smith & Wesson M&P 15 Semi-automatic AR 22LR 16.5" Orange 6 Position Collapsible Stock Threaded 25Rd 10043;SW10043_1.jpg;;;;;Y;A;Y;;;;;;;;;;;;;Y;Y;;;;;;;;;;;Y;;;Y;;;;;;;;;;;;;;;;;;Y;Y;20140107;.00;;;;; 
SW10044;022188004403;S&W M&P15-22 22LR 16" 10RD ORNG FXD;05;S&W;559.00;423.00;119;4;M&P 15;Smith & Wesson;10044;;Smith & Wesson M&P 15 Semi-automatic AR 22LR 16" Orange Fixed 10Rd 10044;SW10044_1.jpg;;;;;;;Y;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;;;;;;;;;;;;;;;;Y;Y;20140107;.00;;;;; 
SW10048FC;022188864823;S&W BDYGRD 380ACP 6RD 2.75" CMT LSR;01;S&W;449.00;346.00;25;339;Bodyguard;Smith & Wesson;10048;;Smith & Wesson Bodyguard Semi-automatic Double Action Only Compact 380ACP 2.75" Polymer Black Polymer 6Rd 2 Mags Crimson Trace Laser Fired Case Thumb Safety Adjustable Sights 10048;SW10048FC_1.jpg;;;;;Y;;;;;;;;;;;;;;;Y;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20140707;.00;;;;; 
SW10062FC;022188865134;S&W BDYGRD 38SPL 5RD 1.9" BL CMT LSR;01;S&W;539.00;403.00;27;48;Bodyguard;Smith & Wesson;10062;;Smith & Wesson Bodyguard Revolver Double Action Only 38 Special 1.9" Polymer Black Rubber 5Rd Crimson Trace Laser Fired Case Fixed Sights 10062;SW10062FC_1.jpg;;;;;Y;;;;;;;;;;;;;;;Y;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20140707;.00;;;;; 
SW103037FC;022188030372;S&W BDYGRD 38SPL 5RD 1.9" BL LSR MA;01;S&W;509.00;386.00;26;0;Bodyguard;Smith & Wesson;103037;Closeout;Smith & Wesson Bodyguard Revolver Double Action Only 38 Special 1.9" Polymer Black Rubber 5Rd Insight Laser Fired Case Fixed Sights 103037;SW103037FC_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20111108;.00;;;;; 
SW103038FC;022188030389;S&W BDYGRD 38SPL 5RD 1.9" BL POL LSR;01;S&W;509.00;386.00;26;0;Bodyguard;Smith & Wesson;103038;Closeout;Smith & Wesson Bodyguard Revolver Double Action Only 38 Special 1.9" Polymer Black Rubber 5Rd Insight Laser Fired Case Fixed Sights 103038;SW103038FC_1.jpg;;;;;;;;;;;;;;;;;;;;Y;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20100125;.00;;;;; 
SW103043FC-A;022188030433;S&W 43C 1.875" 22LR BL AL CENT NO IL;01;S&W;689.00;510.00;23;0;43C;Smith & Wesson;103043;;Smith & Wesson 43C Revolver Double Action Only Small 22LR 1.875" Alloy Black Rubber 8Rd W/O Internal Lock Fired Case Fixed Sights 103043;SW103043FC-A_1.jpg;;;;;Y;;;;;;;;;;;;;;;Y;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20140624;.00;;;;; 
SW103061FC;022188030617;S&W 340PD AIRLT SC 357 1.875" NO LCK;01;S&W;1019.00;759.00;27;0;340;Smith & Wesson;103061;Allocated;Smith & Wesson 340 Revolver Small 357 Mag 1.875" Scandium MBlk Rubber 5Rd W/O Internal Lock Fired Case Fixed Sights 103061;SW103061FC_1.jpg;;;;;Y;;;;;;;;;;;;;;;Y;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20101008;.00;;;;; 
SW103072FC;022188030723;S&W M&P340 1.875" 357 BLK SC NO LCK;01;S&W;869.00;648.00;29;0;340;Smith & Wesson;103072;Allocated;Smith & Wesson 340 M&P Revolver Double Action Only Small 357 Mag 1.875" Scandium MBlk Rubber 5Rd W/O Internal Lock Fired Case Fixed Sights 103072;SW103072FC_1.jpg;;;;;;;;;;;;;;;;;;;;Y;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20101008;.00;;;;; 
SW103351FC;022188033519;S&W 351C 1.875" 22WMR BL AL NO IL;01;S&W;689.00;510.00;26;0;351C;Smith & Wesson;103351;Allocated;Smith & Wesson 351C Revolver Double Action Only Small 22WMR 1.875" Alloy Black Rubber 7Rd W/O Internal Lock Fired Case Fixed Sights 103351;SW103351FC_1.jpg;;;;;;;;;;;;;;;;;;;;Y;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20100929;.00;;;;; 
SW103810FC;;S&W 642 1.875" 38SPL STS CENT WO/IL;01;S&W;469.00;352.00;26;0;642;;;Deleted;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 
SW103810FC-A;022188038101;S&W 642 1.875" 38SPL STS CENT WO/IL;01;S&W;469.00;352.00;27;67;642;Smith & Wesson;103810;;Smith & Wesson 642 Revolver Double Action Only Small 38 Special 1.875" Alloy Stainless Rubber 5Rd W/O Internal Lock Fired Case Fixed Sights 103810;SW103810FC-A_1.jpg;;;;;Y;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20140624;.00;;;;; 
SW106303FC;022188063035;SW M&P-C 3.5" 40B 10RD FM SAFE;01;S&W;569.00;425.00;51;7;M&P;Smith & Wesson;106303;;Smith & Wesson M&P Semi-automatic Double Action Only Compact 40SW 3.5" Polymer Black 10Rd 2 Mags Fired Case Ambidextrous NLMC 106303;SW106303FC_1.jpg;;;;;Y;;;;;;;;;;;;;;;Y;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20081203;.00;;;;; 
SW107410FC;022188074109;S&W 22A 5.5" 22LR ALUM SPT 10RD;01;S&W;339.00;247.99;48;11;22A;Smith & Wesson;107410;Closeout;Smith & Wesson 22A Semi-automatic Sport Full 22LR 5.5" Alloy Black Rubber 10Rd 2 Mags Fired Case 32oz Adjustable Sights 107410;SW107410FC_1.jpg;;;;;;;;;;;;;;;;;;;;Y;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20010209;.00;;;;; 
SW107412FC;022188074123;S&W 22A 5.5" 22LR ALUM SPT 10RD;01;S&W;329.00;199.99;47;1;22A;Smith & Wesson;107412;Closeout;Smith & Wesson 22A Semi-automatic 22LR 5.5" Aluminum Blue Plastic 10Rd 2 Mags Fired Case Adjustable Sights 107412;SW107412FC_1.jpg;;;;;;;;;;;;;;;;;;;;Y;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20050104;.00;;;;; 
SW107431FC;022188074314;S&W 22A 5.5" 22LR TGT BULL WD BL;01;S&W;369.00;278.00;50;0;22A;;;Deleted;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 
SW107442FC;022188074420;S&W 22A 5.5" 22LR CAMO 10RD;01;S&W;369.00;278.00;51;16;22A;Smith & Wesson;107442;Closeout;Smith & Wesson 22A Semi-automatic Sport Full 22LR 5.5" Alloy Camo Plastic 10Rd 2 Mags Bull Barrel Fired Case Adjustable Sights 107442;SW107442FC_1.jpg;;;;;Y;;;;;;;;;;;;;;;Y;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20091022;.00;;;;; 
SW108282FC;022188082821;S&W 1911 5" 45ACP STNLS FS;01;S&W;1079.00;815.00;64;10;1911;Smith & Wesson;108282;;Smith & Wesson 1911 Semi-automatic 1911 Full 45 ACP 5" Steel Stainless Rubber 8Rd 2 Mags Fired Case 39oz Fixed Sights 108282;SW108282FC_1.jpg;;;;;Y;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20021125;.00;;;;; 
SW108284FC;022188082845;S&W 1911 5" 45ACP STNLS AS;01;S&W;1199.00;906.00;65;10;1911;Smith & Wesson;108284;;Smith & Wesson 1911 Semi-automatic 1911 Full 45 ACP 5" Stainless Stainless 7Rd 2 Mags Fired Case Adjustable Sights 108284;SW108284FC_1.jpg;;;;;Y;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20031126;.00;;;;; 
