RUG08663;736676086634;RUGER AMERICAN 9MM 3.5" BLK 10RD MA;01;RUGER;579.00;392.00;70;13;American;Ruger;08663;;Ruger American, Semi-Automatic, Striker Fired Pistol, Compact, 9MM, 3.5" Barrel, Polymer Frame, Black Finish, Manual Safety, Ambidextrous Slide Release, Novak LoMount Carry 3 Dot Sights, 2 Magazines, 10 Rounds, Massachusetts Approved 08663;RUG08663_1.jpg;;;;;Y;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20161219;.00;;12.00;10.50;2.50;Y;
RUG08680;736676086801;RUGER AMERICAN 45ACP 4.5" BL 10R MA;01;RUGER;579.00;392.00;75;123;American;Ruger;08680;;Ruger American, Semi-Automatic, Striker Fire Pistol, 45 ACP, 4.5" Barrel, Polymer Frame, Black Finish, Ambidextrous Safety & Slide Stop, Novak LoMount Carry 3 Dot Sights, 2 Magazines, 10 Rounds, Massachusetts Compliant 08680;RUG08680_1.jpg;;;;;Y;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20161219;.00;;11.75;10.50;3.00;Y;
RUG11100;736676111008;RUGER 10/22 TD 22LR 18.5" MT 10RD;05;RUGER;439.00;301.00;123;103;10/22;Ruger;11100;;Ruger 10/22 Takedown, Semi-Automatic Rifle, 22 LR, 18.5" Takedown Barrel, Clear Matte Finish, Stainless Steel, Black Synthetic Stock, Adjustable Rear & Bead Front Sight, 10Rd, Ballistic Nylon Case 11100;RUG11100_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20151118;.00;;24.00;8.25;7.50;Y;
RUG11112;736676111121;RUGER 10/22 TD 22LR 16.4" BLK 10RD;05;RUGER;459.00;313.00;124;39;10/22;Ruger;11112;;Ruger 10/22 Takedown, Semi-Automatic Rifle, 22 LR, 16.4" Barrel, Satin Black Finish, Alloy Steel, Black Synthetic Stock, Adjustable Rear & Bead Front Sight, 10Rd, Ballistic Nylon Case 11112;RUG11112_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;;;;;;;;;;;;;;;;Y;Y;20151118;.00;;23.75;8.25;7.50;Y;
RUG16912;736676169122;RUGER AMERICAN 300WIN 24" MSTS 3RD;05;RUGER;699.00;489.00;143;0;American;Ruger;16912;;Ruger American Magnum, Bolt-Action Rifle, 300 Winchester Magnum, 24" Barrel, Matte Stainless Finish, Synthetic Stock, Right Hand, Scope Base, 3Rd 16912;RUG16912_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20151210;.00;;47.50;6.00;2.50;Y;
RUG16931;736676169313;RUGER AMERICAN PKG 243WIN 22" MBLK;05;RUGER;639.00;453.00;180;8;American;Ruger;16931;;Ruger American, Bolt-Action Rifle, 243 Winchester, 22" Barrel, Matte Black Finish, Synthetic Stock, Right Hand, w/Vortex Crossfire II Scope, 4Rd 16931;RUG16931_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20151210;.00;;44.25;10.00;4.25;Y;
RUG16932;736676169320;RUGER AMERICAN PKG 270WIN 22" MBLK;05;RUGER;639.00;453.00;165;0;American;Ruger;16932;;Ruger American, Bolt-Action Rifle, 270 Winchester, 22" Barrel, Matte Black Finish, Synthetic Stock, 4Rd, w/Vortex Crossfire II, Right Hand 16932;RUG16932_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20151210;.00;;44.30;9.80;4.50;Y;
RUG16933;736676169337;RUGER AMERICAN PKG 3006SP 22" MBLK;05;RUGER;639.00;453.00;163;0;American;Ruger;16933;;Ruger American, Bolt-Action Rifle, 30-06 Springfield, 22" Barrel, Matte Black Finish, Synthetic Stock, Right Hand, w/Vortex Crossfire II, 4Rd 16933;RUG16933_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20151210;.00;;44.50;9.75;4.50;Y;
RUG16934;736676169344;RUGER AMERICAN PKG 308WIN 22" MBLK;05;RUGER;639.00;453.00;160;0;American;Ruger;16934;;Ruger American, Bolt-Action Rifle, 308 Winchester, 22" Barrel, Matte Black Finish, Synthetic Stock, Right Hand, w/Vortex Crossfire II, 4Rd 16934;RUG16934_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20151210;.00;;44.00;10.00;4.25;Y;
RUG16937;736676169375;RUGER AMERICAN PKG 223REM 22" MBLK;05;RUGER;639.00;453.00;180;0;American;Ruger;16937;;Ruger American, Bolt-Action Rifle, 223 Remington, 22" Barrel, Matte Black Finish, Synthetic Stock, Right Hand, w/Vortex Crossfire II Scope, 5Rd 16937;RUG16937_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20171229;.00;;.00;.00;.00;Y;
RUG16950;736676169504;RUGER RNCH 450BUSH 16.1 BLK 3RD;05;RUGER;599.00;384.00;119;131;American;Ruger;16950;;Ruger American Ranch, Bolt Action Rifle, 450 BUSHMASTER, 16.1" Threaded Barrel, 1:16 Right Hand Twist, Matte Black Finish, Alloy Steel, Flat Dark Earth Synthetic Stock, 3 Rounds 16950;RUG16950_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20161219;.00;;46.50;5.75;2.50;Y;
RUG16953;736676169535;RUGER AMERICAN PRED 6.5CM 22" BLK RT;05;RUGER;699.00;500.00;167;168;American;Ruger;16953;;Ruger American Predator, Bolt Action Rifle, 6.5 Creedmoor, 22" Threaded Barrel, 1:8 Right Hand Twist, Matte Black Finish, Moss Green Synthetic Stock, w/Vortex Crossfire II Riflescope, 4X12 BDC Reticle, 4 Round Rotary Magazine 16953;RUG16953_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20161219;.00;;44.00;9.75;4.25;Y;
RUG16976;736676169764;RUGER AMERICAN RNCH 762X39 16.1" 5RD;05;RUGER;599.00;384.00;121;113;American;Ruger;16976;;Ruger American Rifle Ranch, Bolt-Action Rifle, 762X39, 16.1" Barrel, Matte Black Finish, Alloy Steel, Flat Dark Earth Composite Stock, Mini Thirty 5Rd Magazine 16976;RUG16976_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20170824;.00;;46.50;5.75;2.25;Y;
RUG16977;736676169771;RUGER AMERICAN PRED 6.5CRD 22" RT LH;05;RUGER;569.00;401.00;131;0;American;Ruger;16977;;Ruger American Rifle Predator, Bolt-Action Rifle, 6.5 Creedmoor, 22" Threaded Barrel(5/8"-24), Matte Black Finish, Alloy Steel, Moss Green Composite Stock, Left Hand, 4Rd Rotary Magazine 16977;RUG16977_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20170821;.00;;46.75;5.75;2.50;Y;
RUG16980;736676169801;RUGER AMER CMP 6.5CRD 20" BLK 4RD;05;RUGER;509.00;352.00;125;0;American;Ruger;16980;Allocated;Ruger American Compact, Bolt Action, 6.5 Creedmoor, 20" Threaded Barrel, Matte Black Finish, Black Composite Stock, 4Rd, With Picatinny Base 16980;RUG16980_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20170915;.00;;46.50;6.00;2.50;Y;
RUG17108;736676171088;RUGER HWKEYE LAM 243WIN 16.5" STS 4R;05;RUGER;1069.00;732.00;126;7;Hawkeye;Ruger;17108;;Ruger Hawkeye Laminate Compact, Bolt-Action Rifle, 243 Win, 16.5" Barrel, Hawkeye Matte Stainless Finish, Stainless Steel, Black Laminate Stock, 4Rd, Includes Scope Rings 17108;RUG17108_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20151118;.00;;39.50;6.00;3.00;Y;
RUG17110;736676171101;RUGER HWKEYE LAM 308WIN 16.5" STS 4R;05;RUGER;1069.00;732.00;123;0;Hawkeye;Ruger;17110;;Ruger Hawkeye Laminate Compact, Bolt-Action Rifle, 308 Win, 16.5" Barrel, Hawkeye Matte Stainless Finish, Stainless Steel, Black Laminate Stock, 4Rd, Includes Scope Rings 17110;RUG17110_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20151118;.00;;39.50;6.00;2.50;Y;
RUG17111;736676171118;RUGER HWKEYE LAM 7MM-08 16.5" STS 4R;05;RUGER;1069.00;732.00;125;2;Hawkeye;Ruger;17111;;Ruger Hawkeye Laminate Compact, Bolt-Action Rifle, 7mm-08 Rem, 16.5" Barrel, Hawkeye Matte Stainless Finish, Stainless Steel, Black Laminate Stock, 4Rd, Includes Scope Rings 17111;RUG17111_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20151118;.00;;40.00;6.00;3.00;Y;
RUG17121;736676171217;RUGER HWKEYE PRED 22-250 24" STS 4RD;05;RUGER;1139.00;781.00;158;1;Hawkeye;Ruger;17121;;Ruger Hawkeye Predator, Bolt-Action Rifle, 22-250 Rem, 24" Barrel, Hawkeye Matte Stainless Finish, Stainless Steel, Green Mountain Stock, 4Rd, Includes Scope Rings 17121;RUG17121_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20151118;.00;;46.50;6.00;2.50;Y;
RUG17123;736676171231;RUGER HWKEYE PRED 204RUG 24" STS 5RD;05;RUGER;1139.00;781.00;162;5;Hawkeye;Ruger;17123;;Ruger Hawkeye, Predator, Bolt-Action Rifle, 204 Ruger, 24", Matte Stainless Steel, Green Mountain Laminate Stock, 5Rd, Includes Scope Rings 17123;RUG17123_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20151118;.00;;46.50;6.00;2.50;Y;
RUG17974;736676179749;RUGER HWKEYE VARM 204RUG 26" STS 5RD;05;RUGER;1139.00;781.00;194;5;Hawkeye;Ruger;17974;;Ruger Hawkeye Varmint Target, Bolt-Action Rifle, 204 Ruger, 26" Barrel, Matte Stainless Finish, Stainless Steel, Black Laminate Stock, 5Rd, Includes Scope Rings 17974;RUG17974_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20151118;.00;;48.50;6.00;2.50;Y;
RUG17975;736676179756;RUGER HWKEYE VARM 223REM 26" STS 5RD;05;RUGER;1139.00;781.00;198;0;Hawkeye;Ruger;17975;;Ruger Hawkeye Varmint Target, Bolt-Action Rifle, 223 Rem, 26" Barrel, Matte Stainless Finish, Stainless Steel, Black Laminate Stock, 5Rd, Includes Scope Rings 17975;RUG17975_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20151118;.00;;48.70;6.20;3.10;Y;
RUG17976;736676179763;RUGER HWKEYE VARM 22-250 26" STS 4RD;05;RUGER;1139.00;781.00;191;3;Hawkeye;Ruger;17976;;Ruger Hawkeye Varmint Target, Bolt-Action Rifle, 22-250 Rem, 26" Barrel, Matte Stainless Finish, Stainless Steel, Black Laminate Stock, 4Rd, Includes Scope Rings 17976;RUG17976_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20151118;.00;;48.50;6.00;2.50;Y;
RUG17979;736676179794;RUGER HWKEYE VARM 308WIN 26" STS 4RD;05;RUGER;1139.00;781.00;187;0;Hawkeye;Ruger;17979;;Ruger Hawkeye Varmint Target, Bolt-Action Rifle, 308 Win, 26" Barrel, Matte Stainless Finish, Stainless Steel, Black Laminate Stock, 4Rd, Includes Scope Rings 17979;RUG17979_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20151118;.00;;48.50;6.00;2.75;Y;
RUG17980;736676179800;RUGER HWKEYE VARM 6.5CRD 28" STS 4RD;05;RUGER;1139.00;781.00;192;0;Hawkeye;Ruger;17980;;Ruger Hawkeye Varmint Target, Bolt-Action Rifle, 6.5 Creedmoor, 28" Barrel, Matte Stainless Finish, Stainless Steel, Black Laminate Stock, 4Rd, Includes Scope Rings 17980;RUG17980_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20151118;.00;;47.00;6.50;3.00;Y;
RUG18028;736676180288;RUGER PRECISION RFL 308WIN 20" 10RD;05;RUGER;1599.00;1049.00;215;97;Precision Rifle;Ruger;18028;;Ruger Precision Rifle, Bolt Action, 308 Winchester, 20" Medium Contour Threaded Barrel, Anodized Finish, Ruger Precision Stock and 15" M-LOK Handguard, 10Rd 18028;RUG18028_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20171229;.00;;42.00;10.00;5.50;Y;
RUG18029;736676180295;RUGER PRECISION RFL 6.5CRD 24" 10RD;05;RUGER;1599.00;1049.00;227;52;Precision Rifle;Ruger;18029;;Ruger Precision Rifle, Bolt-Action, 6.5 Creedmoor, 24" Cold Hammer Forged Medium Contour Threaded Barrel, Anodized Finish, Ruger Precision Stock and M-LOK 15" Handguard, 10Rd 18029;RUG18029_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20171229;.00;;42.00;9.75;5.50;Y;
RUG18032;736676180325;RUGER PRECISION RFL 6MMCRD BLK 10RD;05;RUGER;1599.00;1049.00;228;9;Precision Rifle;Ruger;18032;;Ruger Precision Rifle, Bolt-Action, 6mm Creedmoor, 24" Medium Contour Threaded Barrel, Anodized Finish, Ruger Precision Stock and 15" M-LOK Handguard, 10Rd 18032;RUG18032_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20171229;.00;;41.00;9.40;5.25;Y;
RUG19000;736676190003;RUGER SILENT-SR 22LR TITNM 1/2X28;06;RUGER;449.00;280.00;18;13;Silent-SR;Ruger;19000;;Ruger Silent-SR, 22 LR Suppressor, 1.06" Diameter,5.375"Overall Length, Titanium, Cerakote-Black Finish, 1/2x28 19000;RUG19000_1.jpg;;;;;;;;Y;Y;;;Y;;;Y;;;;;Y;;;;;;;;;;;;Y;;;Y;;;;;Y;;;;;;;;;;;;;Y;Y;20160112;.00;;10.45;3.75;3.85;Y;
RUG19001;736676190010;RUGER SLNT-SR ISB 16.12" 22LR BL;06;RUGER;629.00;450.00;54;17;Silent-SR;Ruger;19001;;Ruger Silent-SR ISB, 22LR, 16.12" Integrelly Supressed Barrel, Stainless, Blue Finish, Fits Ruger 10/22 Takedown or 22 Charger Takedown 19001;RUG19001_1.jpg;;;;;;;;Y;Y;;;Y;;;Y;;;;;Y;;;;;;;;;;;;Y;;;Y;;;;;Y;;;;;;;;;;;;;Y;Y;20170427;.00;;18.60;3.25;3.25;Y;
RUG19100;736676191000;RUGER PC 9MM 16.12" 17RD BL THRD FLT;05;RUGER;649.00;425.00;141;0;PC Carbine;Ruger;19100;Allocated;Ruger Pistol Caliber Carbine, Semi-automatic, Rifle, 9MM, 16.12" Heavy Barrel, Fluted and Threaded, Black Finish, Synthetic Stock, 17 Round, Takedown, Adjustable Ghost Ring Rear Sight and Protected Blade Front Sight 19100;RUG19100_1.jpg;;;;;Y;Y;Y;;;;;;;;;;;;;Y;Y;;;;;;;;;;;Y;;;Y;;;;;;;;;;;;Y;;;;;;Y;Y;20171220;.00;;38.00;6.75;3.25;Y;
RUG19101;736676191017;RUGER PC 9MM 16.12" 10RD BL FLT;05;RUGER;649.00;425.00;140;0;PC Carbine;Ruger;19101;Allocated;Ruger Pistol Caliber Carbine, Semi-automatic, Rifle, 9MM, 16.12" Heavy Fluted Barrel, Non Threaded, Black Finish, Synthetic Stock, 10Rd, Takedown, Adjustable Ghost Ring Rear Sight and Protected Blade Front Sight 19101;RUG19101_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20171220;.00;;38.00;6.75;3.25;Y;
RUG19102;736676191024;RUGER PC 9MM 16.12" 10RD BL THRD FLT;05;RUGER;649.00;425.00;141;0;PC Carbine;Ruger;19102;Allocated;Ruger Pistol Caliber Carbine, Semi-automatic, Rifle, 9MM, 16.12" Heavy Barrel, Fluted and Threaded, Black Finish, Synthetic Stock, 10Rd, Takedown, Adjustable Ghost Ring Rear Sight and Protected Blade Front Sight 19102;RUG19102_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;;;;;;;;;;;;;;;;Y;Y;20180208;.00;;38.05;6.75;3.50;Y;
RUG21133;736676211333;RUGER 10/22 TKDN 22LR 16.1" 10RD THB;05;RUGER;629.00;431.00;151;20;10/22;Ruger;21133;;Ruger 10/22 Takedown, 22LR, 16.1" Barrel, Satin Black Finish, Black Synthetic Stock, w/Carry Case, Heavy Barrel Fluted and Threaded, 10Rd 21133;RUG21133_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;;;;;;;;;;;;;;;;Y;Y;20151207;.00;;24.00;11.00;5.00;Y;
RUG21139;736676211395;RUGER 10/22 22LR 18.5" BL CPR MICA;05;RUGER;419.00;214.99;111;107;10/22;Ruger;21139;Closeout;Ruger 10/22 Sporter, Semi-automatic Rifle, 22 LR, 18.5" Barrel, Satin Black Finish, Copper Mica Stock, Adjustable Rear Sight, Bead Front Sight, 10Rd 21139;RUG21139_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20170609;.00;;39.50;6.00;2.75;Y;
RUG21152;736676211524;RUGER 10/22 TKDN 22LR 10RD LITE THRD;05;RUGER;659.00;454.00;133;10;10/22;Ruger;21152;;Ruger 10/22, Takedown, Semi-automatic, 22LR, 16.1" Lite Oversized & Threaded Barrel, Black Finish, Black Composite Stock, 10Rd Rotary Magazine 21152;RUG21152_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;;;;;;;;;;;;;;;;Y;Y;20160517;.00;;23.75;11.00;4.25;Y;
RUG21185;736676211852;RUGER 10/22 TRGT 22LR 16.1" 10RD LAM;05;RUGER;649.00;431.00;117;23;10/22;Ruger;21185;;Ruger 10/22 Target, Semi-automatic Rifle, 22 LR, 16.1" Threaded Barrel, Satin Blued Finish, Red and Black Laminate Thumbhole Stock, 10Rd Rotary Magazine 21185;RUG21185_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;;;;;;;;;;;;;;;;Y;Y;20180621;.00;;40.00;6.00;3.00;Y;
RUG21186;736676211869;RUGER 10/22 TRGT 22LR 18.5" 10RD LAM;05;RUGER;649.00;431.00;117;0;10/22;Ruger;21186;Allocated;Ruger 10/22 Target, Semi-automatic Rifle, 22 LR, 16.1" Threaded Barrel, Satin Blued Finish, Black Laminate Thumbhole Stock, 10Rd Rotary Magazine 21186;RUG21186_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;;;;;;;;;;;;;;;;;;Y;Y;20171117;.00;;39.50;5.90;2.75;Y;
RUG21194;736676211944;RUGER 10/22 CARB 22LR 18.5" 10RD SCP;05;RUGER;399.00;249.00;172;0;10/22;Ruger;21194;;Ruger 10/22 Carbine, Semi-automatic Rifle, 22 LR, 18.5" Barrel, Satin Black Finish, Alloy Steel Receiver, Black Synthetic Stock, With/Scope and Case, 10Rd Rotary Magazine 21194;RUG21194_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20171117;.00;;47.00;9.75;3.75;Y;
RUG21304;736676213047;RUGER 1 450BUSH 20" BLK LAM STS;05;RUGER;1899.00;1248.00;159;50;1;Ruger;21304;;Ruger 1, Single Shot Rifle, 450 BUSHMASTER, 20" Barrel, Satin Stainless Finish, Black Laminate Stock, 36.5" Overall Length, 13.5" Length of Pull, 7.5 Pounds, 1Rd 21304;RUG21304_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20170403;.00;;44.50;7.50;3.75;Y;
RUG21308;736676213085;RUGER 1 50TH ANN 308WIN 22" BLU WAL;05;RUGER;2299.00;1499.00;146;10;1;Ruger;21308;Closeout;Ruger 1, 50th Anniversary, Single Shot Rifle, 308 Win, 22" Barrel, Satin Blued Finish, Walnut Stock, Overall Length 38.50", Length of Pull 13.50", 7 Pounds, 1Rd 21308;RUG21308_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20171101;.00;;45.00;7.50;3.75;Y;
RUG21313;736676213139;RUGER 1 450MAR 20" BL WLNT;05;RUGER;1899.00;1248.00;148;16;1;Ruger;21313;;Ruger 1, Single Shot Rifle, 450 Marlin, 20" Barrel, Satin Blued Finish, Walnut Stock, 1Rd 21313;RUG21313_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20171117;.00;;44.50;7.50;3.75;Y;
RUG26922;736676269228;RUGER AMERICAN PRED 6.5GRN 22" AR;05;RUGER;529.00;384.00;135;113;American;Ruger;26922;;Ruger American Predator Rifle, Bolt-Action, 6.5 Grendel, 22" Threaded Barrel, Matte Black Finish, Green Composite Stock, Scope Base, 10Rd AR Style Magazine 26922;RUG26922_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20171229;.00;;46.25;6.00;2.50;Y;
RUG26923;736676269235;RUGER AMERICAN 7MM-08 22" GWC 3RD;05;RUGER;629.00;450.00;134;4;American;Ruger;26923;;Ruger American Bolt-Action, 7MM08, 22" Barrel w/Muzzle Brake, Cerakote Bronze Finish, Go Wild Camo Synthetic Stock, Scope Base, 3Rd 26923;RUG26923_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20171229;.00;;46.50;5.75;2.40;Y;
RUG26924;736676269242;RUGER AMERICAN 243WIN 22" GWC 3RD;05;RUGER;629.00;450.00;135;0;American;Ruger;26924;;Ruger American Bolt-Action Rifle, 243 Winchester, 22" Barrel w/Muzzle Brake, Cerakote Bronze Finish, Go Wild Camo Synthetic Stock, Scope Base, 3Rd 26924;RUG26924_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20171229;.00;;46.25;6.00;2.50;Y;
RUG26925;736676269259;RUGER AMERICAN 6.5CRD 22" GWC 3RD;05;RUGER;629.00;450.00;135;0;American;Ruger;26925;;Ruger American Bolt-Action, 6.5 Creedmoor, 22" Barrel w/Muzzle Brake, Cerakote Bronze Finish, Go Wild Camo Synthetic Stock, Scope Base, 3Rd 26925;RUG26925_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20171229;.00;;46.76;5.75;2.50;Y;
RUG26926;736676269266;RUGER AMERICAN 308WIN 22" GWC 3RD;05;RUGER;629.00;450.00;134;0;American;Ruger;26926;;Ruger American Bolt-Action, 308 Winchester, 22" Barrel w/Muzzle Brake, Cerakote Bronze Finish, Go Wild Camo Synthetic Stock, Scope Base, 3Rd 26926;RUG26926_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20171229;.00;;46.50;5.75;2.75;Y;
RUG26927;736676269273;RUGER AMERICAN 3006SP 22" GWC 4RD;05;RUGER;629.00;450.00;133;0;American;Ruger;26927;;Ruger American Bolt-Action, 30-06 Springfield, 22" Barrel w/Muzzle Brake, Cerakote Bronze Finish, Go Wild Camo Synthetic Stock, Scope Base, 4Rd Rotary Magazine 26927;RUG26927_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20171229;.00;;46.50;5.75;2.40;Y;
RUG26928;736676269280;RUGER AMERICAN 450BSH 22" GWC 3RD;05;RUGER;629.00;450.00;122;0;American;Ruger;26928;;Ruger American Bolt-Action Rifle, 450 BUSHMASTER, 22" Barrel w/Muzzle Brake, Cerakote Bronze Finish, Go Wild Camo Synthetic Stock, Scope Base, 3Rd 26928;RUG26928_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20171229;.00;;46.75;5.75;2.50;Y;
RUG26929;736676269297;RUGER AMERICAN 300WIN 24" GWC 3RD;05;RUGER;629.00;450.00;125;0;American;Ruger;26929;;Ruger American Bolt-Action Rifle, 300 Winchester Magnum, 24" Barrel w/Muzzle Brake, Cerakote Bronze Finish, Go Wild Camo Synthetic Stock, Scope Base, 3Rd 26929;RUG26929_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20171229;.00;;.00;.00;.00;Y;
RUG26944;736676269440;RUGER AMERICAN PRED 223REM 22" AR;05;RUGER;529.00;384.00;133;40;American;Ruger;26944;;Ruger American Predator Rifle, Bolt-Action, 223 Rem, 22" Threaded Barrel, Matte Black Finish, Green Composite Stock, Scope Base, 10Rd AR Style Magazine 26944;RUG26944_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20171229;.00;;46.50;5.75;2.75;Y;
RUG26948;736676269488;RUGER AMERICAN PRED 6MMCRD 22" AI;05;RUGER;529.00;384.00;131;27;American;Ruger;26948;;Ruger American Predator Rifle, Bolt-Action, 6mm Creedmoor, 22" Threaded Barrel, Matte Black Finish, Green Composite Stock, Scope Base, 3Rd AI Style Magazine 26948;RUG26948_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20171229;.00;;46.50;5.80;2.50;Y;
RUG26951;736676269518;RUGER PRED PKG 223REM 22" BLK AR;05;RUGER;699.00;525.00;171;0;American;Ruger;26951;;Ruger American Predator Rifle, Bolt-Action, 223 Rem, 22"Threaded Barrel, Matte Black Finish, Moss Green Synthetic, w/Vortex Crossfire II Scope, 10Rd  AR Style Magazine 26951;RUG26951_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20171229;.00;;.00;.00;.00;Y;
